cik,name,period,ticker,currency,sector,subsector,Revenue,CostOfGoodsAndServicesSold,GrossProfit,ProfitLoss,NetIncomeLoss,EarningsPerShareDiluted,NetCashProvidedByUsedInOperatingActivities,NetCashProvidedByUsedInInvestingActivities,NetCashProvidedByUsedInFinancingActivities,StockholdersEquity,Assets,DividendsPaid,CashAndCashEquivalentsAtCarryingValue,AssetsCurrent,LiabilitiesCurrent,Goodwill,Revenue (e), NetProfit (e), CFA (e),CFB (e), CFA/P%, CFB/P%,S/P%,E/P%,P/E,B/P%,Equity%,Current%,ROE,ROA,Goodwill%,Growth%,Shares,Nyman%
1783879,"ROBINHOOD MARKETS, INC.",20221231,HOOD,USD,Technology,Computer Software: Prepackaged Software,1358.00,,,,-1028.00,-1.17,-852.00,-60.00,0.00,6956.00,23337.00,,6339.00,22917.00,16253.00,100.00,2126.7,-2818.2,-1924.5,-172.8,-25.3,-2.3,27.9,-37.0,,91.3,29.8,141.0,-40.5,-12.1,1.4,389.3,878630024,131.8
719739,SVB FINANCIAL GROUP,20221231,,USD,-,,1503.00,,,1609.0,,25.35,2864.00,-3638.00,-9.00,16004.00,211793.00,,13803.00,,,375.00,1778.1,,2895.1,-50898.3,18.2,-319.8,11.2,,,100.6,7.6,,,,2.3,70.8,59516000,1143.6
912562,"GIBRALTAR INDUSTRIES, INC.",20221231,ROCK,USD,,,1389.97,,318.7,,82.41,2.56,102.69,-71.68,-25.01,822.10,1210.61,,17.61,423.94,215.32,512.36,1446.5,82.4,75.3,-117.2,4.9,-7.6,94.2,5.4,18.6,53.5,67.9,196.9,10.0,6.8,62.3,54.7,32192000,24.1
16040,CABOT CORP,20221231,CBT,USD,Industrials,Specialty Chemicals,4321.00,3436.0,885.0,243.0,209.00,3.62,100.00,-118.00,145.00,1009.00,3535.00,84.0,190.00,1800.00,984.00,133.00,4053.6,274.1,128.4,-137.2,3.0,-3.2,95.1,6.4,15.6,23.7,28.5,182.9,27.2,7.8,13.2,29.5,56700000,54.8
1888012,"HILLEVAX, INC.",20221231,HLVX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-159.8,-159.81,-5.89,-61.99,-6.51,224.97,267.23,317.21,,279.40,290.61,13.05,,,-159.8,-62.0,-6.5,-14.8,-1.6,,-38.3,,64.0,84.2,2227.6,-59.8,-50.4,,,27147314,-54.9
1374339,PROMIS NEUROSCIENCES INC.,20221231,PMN,USD,Health Care,Pharmaceuticals and Biotechnology,,,,-18.1,-18.06,-2.41,-17.03,0.00,6.49,-1.35,6.92,,5.88,6.90,6.41,,,-18.1,-17.0,,-48.7,,,-51.7,,-3.9,-19.5,107.6,,-260.8,,,7502609,6.9
1261249,AGILE THERAPEUTICS INC,20221231,AGRX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,10.88,,4.0,-25.4,-25.41,-1.18,-35.95,-0.13,22.18,-5.55,14.24,,5.25,11.36,13.39,,15.4,-53.1,-57.6,7.9,-1205.8,166.4,321.9,-1111.3,,-116.0,-38.9,84.8,,-372.9,,,21610947,304.3
1708493,"HARPOON THERAPEUTICS, INC.",20221231,HARP,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,31.92,,,-67.7,-67.73,-2.04,-89.18,89.74,6.37,5.40,73.73,,51.61,54.73,52.43,,36.5,-107.4,-115.9,52.9,-521.6,237.9,164.2,-483.2,,24.3,7.3,104.4,-1988.9,-145.6,,452.4,33167435,75.2
1499717,"STAFFING 360 SOLUTIONS, INC.",20220930,STAF,USD,Consumer Discretionary,Diversified Commercial Services,197.77,,33.9,-15.6,8.16,-1.74,-14.63,7.06,1.80,20.31,95.57,0.3,0.85,34.84,48.61,27.70,169.6,3.6,-22.7,12.1,-686.3,364.4,5115.7,108.2,0.9,612.6,21.2,71.7,17.7,3.8,136.4,-24.2,2401961,2245.1
1580063,"BIORA THERAPEUTICS, INC.",20221231,BIOR,USD,Health Care, Medicinal Chemicals and Botanical Produ,0.31,,1.2,-38.2,-38.16,-5.00,-64.42,-0.79,7.30,-102.29,53.53,4.5,30.49,38.12,23.31,6.07,,-87.8,-95.1,-9.7,-707.7,-72.0,,-653.7,,-761.2,-191.1,163.6,,-164.1,,-99.8,7635107,932.6
921638,SSR MINING INC.,20221231,SSRM,USD,,,1148.03,,,210.4,194.14,0.89,160.90,-236.28,-271.78,3579.74,5254.66,58.8,655.45,1376.44,279.25,49.79,1581.7,326.8,406.3,-243.4,12.0,-7.2,46.8,9.7,10.3,105.9,68.1,492.9,9.1,6.2,1.4,89.2,222481000,30.1
1575965,"GAMING & LEISURE PROPERTIES, INC.",20221231,GLPI,USD,Real Estate,Real Estate Investment Trusts,1311.69,,,703.3,684.65,2.70,920.13,-354.49,-1051.15,3777.96,10930.39,711.5,105.89,,,0.00,1362.0,694.4,865.9,-519.0,6.8,-4.1,10.7,5.5,18.3,29.8,34.6,,18.4,6.4,,13.7,253846000,55.5
1262104,"MEI PHARMA, INC.",20221231,MEIP,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,40.70,,,-54.5,-54.45,-0.50,-48.75,6.89,49.05,48.37,147.60,,10.92,133.45,22.65,,54.4,-55.9,-36.8,11.9,-121.4,39.3,179.6,-184.8,,159.8,32.8,589.1,-115.7,-37.9,,728.0,133261000,291.7
921557,REPUBLIC BANCORP INC /KY/,20221231,RBCAA,USD,Finance,Major Banks,326.50,,,91.1,91.11,,154.79,-254.51,-343.56,856.61,5835.54,,313.69,,,16.30,332.8,104.3,135.3,-56.3,16.5,-6.9,40.6,12.7,7.8,104.6,14.7,,12.2,1.8,1.9,4.9,20101000,569.7
1639300,"OLLIE'S BARGAIN OUTLET HOLDINGS, INC.",20230131,OLLI,USD,Consumer Discretionary,Department/Specialty Retail Stores,1827.01,1170.9,656.1,,102.79,1.64,114.35,-111.45,-39.27,1362.07,2044.10,,210.60,754.30,259.29,444.85,2087.8,155.6,151.8,-83.3,4.2,-2.3,58.4,4.4,23.0,38.1,66.6,290.9,11.4,7.6,32.7,29.7,62704000,13.2
1680062,"ACM RESEARCH, INC.",20221231,ACMR,USD,Technology,Industrial Machinery/Components,388.83,,183.6,50.6,39.26,0.59,-62.19,-265.67,45.87,674.86,1235.50,,247.95,963.81,396.21,,431.7,49.5,-76.2,-230.8,-10.6,-32.1,60.0,6.9,14.5,93.8,54.6,243.3,7.3,4.0,,261.6,65341771,43.5
1689923,"ALTERYX, INC.",20221231,AYX,USD,Technology,Computer Software: Prepackaged Software,855.35,117.8,737.6,,-318.50,-4.65,-104.85,96.70,-35.22,173.66,1557.28,,104.75,747.15,512.41,398.09,902.7,-298.8,-28.0,-10.1,-0.7,-0.3,23.4,-7.8,,4.5,11.2,145.8,-172.1,-19.2,229.2,104.7,68510000,33.2
94344,STEWART INFORMATION SERVICES CORP,20221231,STC,USD,Finance,Specialty Insurers,3069.30,,,181.8,162.31,5.94,191.86,-300.67,-123.22,1362.15,2737.88,45.3,248.37,,,1072.98,3422.2,283.0,347.4,-529.7,32.5,-49.6,320.2,26.5,3.8,127.5,49.8,,20.8,10.3,78.8,58.2,27347000,105.5
1080657,"PRESIDIO PROPERTY TRUST, INC.",20221231,SQFT,USD,Real Estate,Real Estate Investment Trusts,17.76,,,1.5,-2.13,-0.57,0.93,-126.38,127.26,43.83,291.35,1.0,,,,2.42,12.9,-6.3,2.1,-94.9,17.8,-799.4,108.6,-53.4,,369.2,15.0,,-14.5,-2.2,5.5,-38.0,11753041,
99780,TRINITY INDUSTRIES INC,20221231,TRN,USD,Industrials,Railroads,1977.30,1609.6,,72.9,60.10,0.71,-12.80,-260.70,265.40,1012.40,8724.30,78.9,79.60,,,195.90,1542.1,-160.5,172.6,-30.2,8.6,-1.5,77.1,-8.0,,50.6,11.6,,-15.9,-1.8,19.4,-28.2,84200000,381.8
31791,PERKINELMER INC,20221231,PKI,USD,Health Care,Medical Specialities,3311.82,,1989.8,,569.18,4.50,679.81,-132.85,-661.80,7382.88,14129.86,35.3,454.36,3288.56,1544.48,6481.77,3773.9,899.6,1236.1,-1731.4,7.6,-10.7,23.3,5.5,18.0,45.5,52.3,212.9,12.2,6.4,87.8,14.8,126426000,38.8
1368458,"SALLY BEAUTY HOLDINGS, INC.",20221231,SBH,USD,Miscellaneous,Diversified Commercial Services,3815.57,1896.4,1919.2,,183.55,1.66,156.50,-102.42,-373.68,373.30,2668.55,,99.07,1219.20,677.27,532.51,3732.1,159.0,220.4,-97.0,13.1,-5.8,222.3,9.5,10.6,22.2,14.0,180.0,42.6,6.0,142.7,-1.6,109460000,130.8
730263,THOR INDUSTRIES INC,20230131,THO,USD,Industrials,Homebuilding,16312.53,13506.5,2806.0,1138.2,1137.80,20.59,990.25,-1049.26,-47.84,3780.78,7311.96,94.9,281.56,2863.03,1466.49,1783.78,16724.3,1099.4,926.2,-810.6,22.1,-19.4,399.8,26.3,3.8,90.4,51.7,195.2,29.1,15.0,47.2,107.4,53810910,77.7
944480,GSE SYSTEMS INC,20220930,GVP,USD,Technology,Computer Software: Prepackaged Software,55.18,43.3,11.9,,10.61,0.51,-0.15,-0.78,-2.22,10.98,27.70,,3.66,16.43,15.16,6.30,37.9,5.5,2.1,4.3,14.4,29.1,254.0,37.0,2.7,73.6,39.6,108.4,50.2,19.9,57.4,-40.2,21288883,87.6
1060822,CARTERS INC,20221231,CRI,USD,Consumer Discretionary,Department/Specialty Retail Stores,3212.73,,1472.4,,250.04,6.34,88.36,-40.36,-819.27,796.41,2439.72,118.1,211.70,1188.72,528.95,209.33,3214.8,233.5,209.5,29.9,7.6,1.1,117.1,8.5,11.8,29.0,32.6,224.7,29.3,9.6,26.3,-8.7,38850645,52.1
1558583,ARCIMOTO INC,20220930,FUV,USD,Consumer Discretionary,Motor Vehicles,4.39,8.3,-12.8,-47.6,-47.56,,-39.29,-19.13,35.94,38.02,65.64,,4.22,25.34,19.78,6.82,5.4,-51.1,-41.1,-22.8,-65.3,-36.3,8.6,-81.2,,60.4,57.9,128.1,-134.4,-77.9,17.9,4517.3,44956358,37.2
1836056,AMBRX BIOPHARMA INC.,20221231,AMAM,USD,Health Care,Biotechnology: Biological Products (No D,7.40,,,-78.0,-78.00,-0.29,-68.68,-46.72,0.93,117.85,146.98,,55.61,90.58,16.66,,7.4,-78.0,-68.7,-46.7,-11.0,-7.5,1.2,-12.5,,18.8,80.2,543.7,-66.2,-53.1,,,67560425,-4.2
1504008,"BANKUNITED, INC.",20221231,BKU,USD,Finance,Savings Institutions,23.40,,,,284.97,3.54,1293.82,-2120.40,1084.37,2435.98,37026.71,78.9,572.65,,,78.00,24.9,209.2,1488.7,-1858.8,81.4,-101.6,1.4,11.4,8.7,133.2,6.6,,8.6,0.6,3.2,41.5,78807882,1859.8
1712184,LIBERTY LATIN AMERICA LTD.,20221231,LILAK,USD,Telecommunications,Cable & Other Pay Television Services,4815.10,1210.5,,-201.9,-175.60,-0.79,868.80,-1122.60,-29.20,1917.40,13575.20,,781.00,2078.90,1761.90,3421.30,5032.7,-206.3,985.4,-1692.1,56.0,-96.2,286.2,-11.7,,109.0,14.1,118.0,-10.8,-1.5,178.4,24.5,222600000,618.5
1823794,ARKO CORP.,20221231,ARKO,USD,Energy,Oil Refining/Marketing,9142.80,,,72.0,71.75,0.53,209.26,-175.49,10.56,280.83,3255.17,10.9,298.53,747.13,446.43,217.30,10787.2,123.1,267.2,-224.9,26.3,-22.1,1062.4,12.1,8.2,27.7,8.6,167.4,43.8,3.8,77.4,121.4,123224000,263.5
1290476,VILLAGE BANK & TRUST FINANCIAL CORP.,20221231,VBFC,USD,Finance,Major Banks,35.79,,,,8.31,5.62,10.27,-66.06,-20.14,61.11,723.27,0.9,,,,,43.5,12.9,25.2,-72.9,31.3,-90.5,54.0,16.0,6.2,75.9,8.4,,21.1,1.8,,7.6,1477000,
1713863,"RAFAEL HOLDINGS, INC.",20230131,RFL,USD,Real Estate,Real Estate,0.41,,,-142.4,-140.55,-6.31,-26.08,-63.80,103.86,100.10,98.55,,9.67,89.97,1.97,,,-149.7,-32.3,-52.3,-86.1,-139.3,,-399.2,,266.9,101.6,4576.0,-149.6,-151.9,,-91.7,23155018,-29.9
1605888,"SEQLL, INC.",20221231,SQL,USD,Health Care,Medical Specialities,0.08,,0.1,-3.7,-4.09,-0.34,-3.66,1.83,0.00,4.37,8.41,,2.18,6.64,1.23,,,-6.0,-5.0,0.4,-96.8,8.5,,-115.2,,83.9,51.9,540.3,-137.3,-71.3,,,11886379,35.9
1532390,ALKALINE WATER CO INC,20221231,WTER,USD,Consumer Staples,Beverages (Production/Distribution),60.60,45.4,15.2,,-39.58,-0.40,-31.82,-0.99,25.21,1.15,24.08,,1.72,22.23,22.90,,67.5,-43.5,-34.9,-0.6,-149.2,-2.6,288.7,-185.9,,4.9,4.8,97.0,-3784.7,-180.5,,88.2,145825459,90.7
55242,KENNAMETAL INC,20221231,KMT,USD,Industrials,Industrial Machinery/Components,2012.46,1364.5,648.0,150.2,144.62,1.72,181.44,-94.94,-150.74,1250.17,2578.60,,76.78,1048.30,494.33,266.63,1723.1,37.5,166.8,-98.2,7.8,-4.6,80.2,1.7,57.3,58.2,48.5,212.1,3.0,1.5,21.3,-15.3,81237000,58.2
40533,GENERAL DYNAMICS CORP,20221231,GD,USD,Industrials,Aerospace,39407.00,32291.0,,,3390.00,12.19,4579.00,-1489.00,-3471.00,18568.00,51585.00,,1200.00,21063.00,15341.00,20334.00,41810.1,3440.1,4561.6,-103.1,7.3,-0.2,66.7,5.5,18.2,29.6,36.0,137.3,18.5,6.7,109.5,0.1,278169000,50.7
1828937,FINANCE OF AMERICA COMPANIES INC.,20221231,FOA,USD,Finance,Finance Companies,573.24,,,-715.5,-190.68,-3.12,1407.82,-1819.08,225.21,-38.75,20872.66,,97.36,0.55,10.53,0.00,612.1,-194.4,1668.7,-1595.7,720.7,-689.2,264.4,-84.0,,-16.7,-0.2,5.3,,-0.9,,,188236513,8989.7
1649989,"OUTLOOK THERAPEUTICS, INC.",20221231,OTLK,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,8.15,,,,-66.05,-0.31,-56.67,-0.90,59.59,15.76,62.69,,52.34,61.68,15.08,,8.1,-75.4,-67.7,-0.9,-29.8,-0.4,3.6,-33.1,,6.9,25.1,408.9,-478.3,-120.2,,,227410533,-2.4
1534120,"AVALO THERAPEUTICS, INC.",20221231,AVTX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,18.05,3.4,,,-41.66,-4.43,-26.75,-0.10,-14.70,-10.92,33.37,,13.17,16.42,22.11,14.41,15.0,-70.6,-61.8,1.8,-1509.8,43.8,366.3,-1724.7,,-266.7,-32.7,74.2,,-211.5,,167.4,2352119,760.1
1777921,"AVEPOINT, INC.",20221231,AVPT,USD,Technology,EDP Services,232.34,65.1,167.2,-38.7,-41.63,-0.48,-0.77,-21.45,-17.15,229.15,415.53,,227.19,306.30,142.71,18.90,270.2,-49.2,2.8,-22.4,0.4,-3.2,38.1,-6.9,,32.3,55.1,214.6,-21.5,-11.8,8.2,100.1,181957000,-5.7
1357459,"PALISADE BIO, INC.",20221231,PALI,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,0.01,,,,-14.26,-16.53,-13.36,-0.01,15.26,12.48,15.76,,12.38,14.73,3.01,,,-24.0,-15.2,-2.0,-1087.8,-145.4,,-1712.9,,891.6,79.2,489.1,-192.1,-152.1,,,880311,-650.1
1035354,"ELOXX PHARMACEUTICALS, INC.",20221231,ELOX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-36.1,-36.07,-16.65,-31.85,-0.07,8.81,-10.66,21.12,,19.21,20.13,23.09,,,-54.4,-38.2,7.8,-714.0,145.2,,-1017.3,,-199.2,-50.5,87.2,,-257.7,,,2166311,235.0
1674365,APTINYX INC.,20221231,APTX,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,1.00,,,-64.9,-64.85,-0.96,-59.68,0.12,9.75,38.29,66.68,,56.21,64.03,6.29,,,-72.3,-63.7,0.2,-713.1,2.4,,-808.6,,428.3,57.4,1017.8,-188.8,-108.4,,-84.8,67716000,-311.1
1579298,"BURLINGTON STORES, INC.",20230131,BURL,USD,Consumer Discretionary,Apparel,8702.60,5171.7,,230.1,230.12,3.49,596.39,-423.14,-391.71,794.91,7269.60,,872.62,2283.79,1911.95,47.06,9249.1,133.9,616.6,-410.3,4.6,-3.1,69.7,1.0,99.1,6.0,10.9,119.4,16.8,1.8,5.9,19.4,65901000,42.2
63330,MAUI LAND & PINEAPPLE CO INC,20221231,MLP,USD,Finance,Real Estate,20.96,,,,1.79,,6.26,-3.02,-0.34,33.77,42.41,,8.50,15.22,2.31,,19.9,,5.6,-0.1,2.5,,8.9,,6173.7,15.1,79.6,659.7,0.1,0.1,,108.7,19400000,0.1
1710583,"SWITCH, INC.",20220930,,USD,-,,592.05,,252.4,14.8,5.41,0.04,260.79,-865.50,564.21,770.06,3301.26,28.4,41.25,96.93,261.64,106.35,630.0,19.6,292.2,-740.0,5.6,-14.1,12.0,0.4,268.4,14.7,23.3,37.0,2.5,0.6,13.8,45.9,154778000,47.4
1637715,"RENEO PHARMACEUTICALS, INC.",20221231,RPHM,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,,-51.96,-2.12,-47.36,-57.84,0.47,99.97,108.18,,19.93,106.35,7.12,,,-69.6,-63.5,-89.8,-47.8,-67.7,,-52.4,,75.3,92.4,1492.9,-69.6,-64.3,,,24496425,-8.8
1318641,"STATERA BIOPHARMA, INC.",20220930,,USD,-,,1.49,0.5,1.0,-101.9,-101.85,,-28.19,13.46,20.99,-10.24,12.75,,0.51,1.21,22.23,9.27,0.9,-106.1,-28.4,11.5,-608.5,245.6,19.6,-2270.9,,-219.2,-80.3,5.5,,-832.1,,30.6,50234111,481.3
1144519,BUNGELTD,20221231,BG,USD,Consumer Staples,Packaged Foods,67232.00,63550.0,3682.0,1678.0,1610.00,10.51,-5549.00,6499.00,-769.00,9224.00,24580.00,362.0,1104.00,16758.00,9600.00,470.00,64845.6,2174.1,-5219.8,6641.4,-35.3,44.9,438.4,14.7,6.8,62.4,37.5,174.6,23.6,8.8,5.1,63.4,153134754,96.3
874710,ALLIED HEALTHCARE PRODUCTS INC,20220630,,USD,-,,27.05,24.5,2.5,,-5.36,-1.34,-4.10,-0.08,8.49,5.23,19.67,,3.32,16.08,5.98,,29.5,-3.0,-4.7,-0.3,-201.6,-11.5,1265.7,-127.0,,224.5,26.6,268.8,-56.6,-15.1,,-13.8,4013537,476.8
1705843,"CALYXT, INC.",20221231,CLXT,USD,Consumer Discretionary,Food Distributors,0.16,,0.2,16.9,-16.89,-0.37,-19.36,-1.52,9.99,7.23,22.42,,3.43,4.13,1.66,,18.9,-27.1,-28.5,0.9,-182.2,5.9,120.7,-173.3,,46.2,32.3,248.6,-374.7,-120.9,,-97.8,45997525,75.2
1013871,"NRG ENERGY, INC.",20221231,NRG,USD,Utilities,Electric Utilities: Central,31543.00,,,1221.0,1221.00,5.17,360.00,-332.00,1043.00,,29146.00,334.0,430.00,16231.00,12982.00,1650.00,32414.7,2948.4,333.9,-1493.9,4.3,-19.4,420.8,38.3,2.6,,,125.0,,10.1,,221.2,236000000,
1459417,"2U, INC.",20221231,TWOU,USD,Consumer Discretionary,Service to the Health Industry,963.08,,,-322.2,-322.15,-4.17,10.93,-69.35,-6.93,501.52,1810.86,,167.52,322.31,278.99,734.62,1176.0,-364.2,1.0,-401.6,0.2,-78.9,231.1,-71.6,,98.6,27.7,115.5,-72.6,-20.1,146.5,67.6,77327850,224.4
1420565,AILERON THERAPEUTICS INC,20221231,ALRN,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,0.00,,,-27.3,-27.33,-6.02,-24.87,26.46,55.66,18.62,22.01,,5.19,21.87,3.38,,,-24.9,-22.0,-5.1,-373.6,-86.5,,-421.2,,315.6,84.6,646.4,-133.5,-112.9,,,4539318,-30.7
1441816,"MONGODB, INC.",20230131,MDB,USD,Technology,Retail: Computer Software & Peripheral E,1284.04,349.3,934.7,,-345.40,-5.03,-12.97,-33.31,30.20,684.28,2467.19,,999.67,2122.26,517.81,57.78,1358.4,-415.2,1.8,-411.2,,-2.8,9.2,-2.8,,4.6,27.7,409.9,-60.7,-16.8,8.4,204.5,68916813,5.3
18498,GENESCO INC,20230131,GCO,USD,,,2384.89,1248.7,1136.2,,71.92,5.66,-164.88,-59.93,-45.53,559.34,1536.99,,200.62,681.85,445.38,37.90,2342.1,134.8,-34.6,-8.6,-7.7,-1.9,523.7,30.1,3.3,125.1,36.4,153.1,24.1,8.8,6.8,8.5,12326000,173.8
1681903,"ICC HOLDINGS, INC.",20221231,ICCH,USD,Finance,Property-Casualty Insurers,69.68,,,4.1,-0.58,-0.19,10.76,-6.26,-5.96,60.44,192.16,,3.14,,,,71.4,1.5,9.0,-12.0,18.9,-25.1,149.4,3.2,31.3,126.6,31.5,,2.5,0.8,,17.1,3032155,269.2
1357615,"KBR, INC.",20221231,KBR,USD,Industrials,Oilfield Services/Equipment,6564.00,5736.0,828.0,192.0,190.00,1.26,396.00,37.00,-399.00,1620.00,5566.00,67.0,389.00,1747.00,1821.00,2087.00,7669.3,-45.5,422.3,-350.0,5.1,-4.3,93.5,-0.6,,19.7,29.1,95.9,-2.8,-0.8,128.8,16.4,156000000,43.3
1564902,"SEAWORLD ENTERTAINMENT, INC.",20221231,SEAS,USD,Consumer Discretionary,Movies/Entertainment,1731.24,,,291.2,291.19,4.14,564.59,-200.71,-726.05,-437.66,2325.79,,79.20,233.70,409.21,66.28,1460.2,298.0,498.8,-155.1,12.5,-3.9,36.7,7.5,13.4,-11.0,-18.8,57.1,,12.8,,23.8,70280000,67.4
1655759,"ARVINAS, INC.",20221231,ARVN,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,131.40,,,-191.0,-282.50,-5.31,-273.50,242.80,4.70,564.90,1268.80,,81.30,1240.20,295.10,,127.1,-321.7,53.5,-348.5,3.8,-25.1,9.1,-23.1,,40.6,44.5,420.3,-57.0,-25.4,,205.6,53200000,44.8
1644378,RMR GROUP INC.,20221231,RMR,USD,Finance,Real Estate,832.50,,,77.5,34.00,2.04,101.27,-10.59,-61.43,206.91,564.54,44.3,200.97,326.78,126.96,1.86,854.2,4.9,21.2,-8.5,2.6,-1.1,106.2,0.6,163.0,25.7,36.7,257.4,2.4,0.9,0.9,16.7,31413000,19.5
1835022,"COYA THERAPEUTICS, INC.",20221231,COYA,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,,,,-12.2,-12.24,-4.73,-7.24,-0.53,9.36,-8.39,8.40,,5.93,7.18,3.82,,,-12.2,-7.2,-0.5,-284.5,-20.6,,-481.2,,-329.8,-100.0,187.9,,-145.8,,,647543,426.6
318673,SECURITY NATIONAL FINANCIAL CORP,20221231,SNFCA,USD,Finance,Diversified Financial Services,389.65,4.7,,55.6,25.69,1.17,130.45,-37.16,-101.22,292.79,1461.11,,120.92,,,5.25,503.2,41.7,240.6,-83.4,179.7,-62.3,375.9,31.1,3.2,218.7,20.0,,14.2,2.9,1.8,37.7,21946244,782.4
1808898,BENITEC BIOPHARMA INC.,20221231,BNTC,USD,Health Care,Biotechnology: Pharmaceutical Preparatio,0.07,,,,-18.20,-2.23,-15.90,-0.01,22.52,8.99,11.91,,10.54,10.98,2.49,,,-26.4,-24.7,0.1,-466.2,1.4,,-499.0,,169.7,75.5,440.9,-294.0,-222.1,,-99.4,27561766,-143.9
1591698,PAYLOCITY HOLDING CORP,20221231,PCTY,USD,Technology,Computer Software: Prepackaged Software,852.65,287.0,565.6,90.8,90.78,1.61,155.05,-479.77,2172.29,677.77,3937.77,,120.05,3309.02,3189.10,102.05,914.4,100.1,158.3,-293.3,1.5,-2.9,8.9,1.0,102.2,6.6,17.2,103.8,14.8,2.5,15.1,82.3,56474000,30.7
884269,ALPHA PRO TECH LTD,20221231,APT,USD,,,61.98,40.3,21.7,,3.28,0.26,4.28,-2.52,-3.80,60.76,64.80,,16.29,52.56,2.41,0.06,81.1,9.6,5.7,-2.7,11.0,-5.1,155.6,18.5,5.4,116.5,93.8,2184.6,15.9,14.9,0.1,32.8,12781004,-23.5
1590895,"CAESARS ENTERTAINMENT, INC.",20221231,CZR,USD,Consumer Discretionary,Hotels/Resorts,10821.00,,,-910.0,-899.00,-4.19,312.53,369.54,10641.00,3713.00,33527.00,,1038.00,2102.00,2668.00,11004.00,12048.3,-1575.1,437.9,1001.1,4.7,10.7,128.7,-16.8,,39.7,11.1,78.8,-42.4,-4.7,296.4,328.0,214000000,307.4
6955,ENERPAC TOOL GROUP CORP,20230228,EPAC,USD,Industrials,Industrial Machinery/Components,571.22,305.8,265.4,,15.69,0.26,51.74,-7.24,-52.20,,773.19,,124.66,355.29,143.42,262.14,498.0,65.3,20.0,60.1,1.3,4.0,32.9,4.3,23.2,,,247.7,,8.4,,-12.8,57500000,
1417398,"HILLENBRAND, INC.",20221231,HI,USD,Consumer Discretionary,Consumer Specialties,2940.90,1986.3,954.6,215.2,,2.89,191.10,-143.40,-244.20,1162.60,4885.90,63.6,193.90,1753.30,1263.90,1562.70,3399.8,,365.9,-54.8,11.6,-1.7,108.1,,,37.0,23.8,138.7,,,134.4,62.7,69800000,112.3
1659352,"CODIAK BIOSCIENCES, INC.",20220930,CDAK,USD,Health Care, Medicinal Chemicals and Botanical Produ,22.94,,,-37.2,-37.16,,-74.14,-3.25,65.41,38.93,134.40,,51.76,61.23,14.46,,31.3,-28.1,-118.8,20.8,-2486.1,434.9,654.6,-588.3,,814.4,29.0,423.6,-72.2,-20.9,,,25159757,914.3
1127537,PULMONX CORP,20221231,LUNG,USD,Health Care,Industrial Specialties,53.66,13.8,39.9,,-58.92,-1.59,-45.08,-4.23,2.42,154.01,193.68,,101.74,168.95,18.49,2.33,62.4,-68.5,-53.4,-22.6,-13.8,-5.8,16.1,-17.6,,39.7,79.5,913.7,-44.4,-35.3,1.5,64.6,37096541,-16.0
88941,SEMTECH CORP,20230131,SMTC,USD,Technology,Semiconductors,756.53,278.0,478.6,61.4,61.38,0.96,126.71,-1247.32,1076.52,792.41,1466.85,,617.80,835.23,140.09,350.31,765.7,92.9,157.3,-837.3,7.9,-42.1,38.5,4.7,21.4,39.9,54.0,596.2,11.7,6.3,44.2,38.2,63855000,2.9
910406,HAIN CELESTIAL GROUP INC,20221231,HAIN,USD,Industrials,Office Equipment/Supplies/Services,1891.79,1464.4,427.4,,77.87,0.83,,,,1108.64,2438.16,,43.44,605.30,246.45,927.08,1792.6,99.4,,,,,123.2,6.8,14.7,76.2,45.5,245.6,9.0,4.1,83.6,-10.1,89578000,88.4
1854401,BRIDGE INVESTMENT GROUP HOLDINGS INC.,20221231,BRDG,USD,Finance,Investment Managers,409.05,,,272.4,408.63,0.92,228.35,-21.88,-97.08,79.10,1154.84,30.2,183.58,,,55.98,450.9,493.2,256.2,-79.2,93.2,-28.8,164.0,179.4,0.6,28.8,6.8,,623.6,42.7,70.8,66.1,23928408,324.5
1868573,APX ACQUISITION CORP. I,20221231,APXI,USD,Finance,Blank Checks,,,,,12.84,,-0.54,,,-0.55,178.50,,0.67,0.55,0.75,,,12.8,-0.5,,-0.3,,,7.1,14.1,-0.3,-0.3,73.3,,7.2,,,17250000,98.3
51253,INTERNATIONAL FLAVORS & FRAGRANCES INC,20221231,IFF,USD,Industrials,Major Chemicals,12440.00,8289.0,4151.0,-1864.0,,-7.32,397.00,745.00,-1229.00,17684.00,35407.00,815.0,483.00,7432.00,3728.00,13355.00,13768.0,,983.7,1191.7,4.3,5.2,60.6,,,77.9,49.9,199.4,,,75.5,142.0,255000000,75.9
